Stampa;20-01-2020 -;16:50:01;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2763;1;0;2.537,60;2.537,60;STUDIO TECNICO ASSOCIATO AUREA;ZBA1F0E720;Fatt.n. 7 del 30/09/2019 RESTAURO SERRAMENTI MUNICIPIO - DIREZIONE LAVORI. ACCONTO;30/10/2019;9509;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30/10/2019
2764;1;0;33,21;33,21;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;;CORRISPETTIVI TRIMESTRALI - UTENZA DPR 634/94 - CAPO XV CAP 2459. ADESIONE AL SISTEMA INFORMATIVO DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI. VISURE 3 TRIMESTRE 2019;30/10/2019;2137;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;30/10/2019
2765;1;0;85,4;85,4;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z4A2983526;Fatt.n. FATTPA 71_19 del 30/09/2019 INTERVENTI MANUTENZIONE IMPIANTI ELETTRICI SU ALCUNI EDIFICI COMUNALI;30/10/2019;1300;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/10/2019
2766;1;0;305;305;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z4A2983526;Fatt.n. FATTPA 71_19 del 30/09/2019 INTERVENTI MANUTENZIONE IMPIANTI ELETTRICI SU ALCUNI EDIFICI COMUNALI;30/10/2019;3761;0;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30/10/2019
2767;1;0;13.200,00;13.200,00;ART.LEN SRL;ZC527FEFBC;Fatt.n. 38/2019 del 05/09/2019 RESTAURO SERRAMENTI MUNICIPIO - 1 SAL;30/10/2019;9509;0;902;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30/10/2019
2768;1;0;1.159,00;1.159,00;HALLEY VENETO SRL;Z5C28A59C3;Fatt.n. 1/191339 del 18/09/2019 FORNITURA NUOVO RDBMS MARIA DB E MIGRAZIONE ARCHIVI DELLENTE;30/10/2019;360;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;30/10/2019
2769;1;0;1.047,98;1.047,98;OFFICELANDIA DI CATTELAN EDY;ZF82A210B6;Fatt.n. 252/0/2019 del 14/10/2019 ACQUISTO APPARECCHIATURE PER RETE INFORMATICA - SWITCH;30/10/2019;320;0;549;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;30/10/2019
2770;1;0;3.298,88;3.298,88;COOPROGETTI SOC. COOP.;Z6128A8C22;Fatt.n. 057/1/2019 del 07/10/2019 PASSERELLA SU ROGGIA DEI MOLINI PER COLLEGAMENTO CENTRO STORICO CON VIA MARZONA - REDAZIONE PRATICHE CATASTALI PER ACQUISIZIONE AREE;30/10/2019;9836;0;266;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;30/10/2019
2771;1;0;300;300;ASSOCIAZIONE IL FIORE DI GIULIA;;LR 241/90 EROGAZIONE DI CONTRIBUTI COMUNALI ANNO 2018;30/10/2019;3980;0;840;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/10/2019
2772;1;0;2.000,00;2.000,00;SCUOLA MATERNA GIOVANNI XXIII;;CONTRIBUTO PROGETTO CENTRO ESTIVO ESTATE 2019.;30/10/2019;3565;0;394;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/10/2019
2773;1;0;2.424,80;2.424,80;COMUNE DI CODROIPO;;RIMBORSO SPESE DI UTILIZZO PERSONALE IN CONVENZIONE EX ART. 7 CCRL 26.11.2004. GENNAIO - MARZO 2019;30/10/2019;3720;0;99;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/10/2019
2775;1;0;3.534,04;3.534,04;COMUNE DI SESTO AL REGHENA;;RIMBORSO SPESE SEGRETERIA CONVENZIONATA. RETRIBUZIONE DI RISULTATO ANNO 2016 - QUOTA PARTE;30/10/2019;205;0;886;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/10/2019
2776;1;0;3.340,35;3.340,35;COMUNE DI SESTO AL REGHENA;;RIMBORSO SPESE SEGRETERIA CONVENZIONATA. RETRIBUZIONE DI RISULTATO ANNO 2015 - QUOTA PARTE;30/10/2019;205;0;741;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/10/2019
2777;1;0;4.869,55;4.869,55;COMUNE DI SAN VITO AL TAGLIAMENTO;;QUOTA SPESE GESTIONE SPORTELLO UNICO ATTIVITA PRODUTTIVE. ANNO 2017;30/10/2019;590;0;830;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/10/2019
2778;1;0;5.600,00;5.600,00;COMUNE DI SAN VITO AL TAGLIAMENTO;;QUOTA SPESE GESTIONE SPORTELLO UNICO ATTIVITA PRODUTTIVE. ANNO 2018;30/10/2019;590;0;863;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/10/2019
2779;1;0;7,47;7,47;COMUNE DI SAN VITO AL TAGLIAMENTO;;QUOTA SPESE GESTIONE SPORTELLO UNICO ATTIVITA PRODUTTIVE. SALDO ANNO 2018;30/10/2019;590;0;568;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/10/2019
2780;1;0;2.200,00;2.200,00;ERT ENTE REGIONALE TEATRALE DEL F.V.G.;ZE22952781;Fatt.n. E00087 del 03/10/2019 ESTATE SOTTO LE STELLE 2019. CONCERTO OMAGGIO AI PINK FLOYD;30/10/2019;3800;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30/10/2019
2781;1;0;2.544,72;2.544,72;SERVIZI TEATRALI SRLS;ZB228DDA8A;Fatt.n. 69/A del 30/09/2019 NOTTE ROMANTICA 2019 - SERVICE AUDIO E LUCI;07/11/2019;7034;0;1020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/11/2019
2782;1;0;20.709,38;20.709,38;S.I.O.S.S. SRL;Z6C29017E0;Fatt.n. 187 del 26/09/2019 NUOVA STESURA E RIPASSO SEGNALETICA STRADALE ORIZZONTALE;07/11/2019;7355;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/11/2019
2783;1;0;10.385,27;10.385,27;COOPROGETTI SOC. COOP.;Z591E98FE5;Fatt.n. 058/1/2019 del 07/10/2019 REALIZZAZIONE PERCORSO CICLOPEDONALE TRA VIA NOIA E VIA MARZONA: PROGETTAZIONE, DIREZIONE LAVORI. 1 ACCONTO;07/11/2019;9836;0;232;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;07/11/2019
2784;1;0;50,4;50,4;MENINI UMBERTO S.A.S.;Z5726AEE9C;Fatt.n. 323 del 30/09/2019 ACQUISTO MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONI IN ECONOMIA;07/11/2019;781;0;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/11/2019
2785;1;0;4,56;4,56;TIM S.P.A.;7867490A20;Fatt.n. 7X03058964 del 14/08/2019 NOLEGGIO TELEFONO CELLULARE PER POLIZIA LOCALE - 5 BIM 2019. PERIODO 09.07.2019 - 31.10.19;07/11/2019;4306;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;07/11/2019
2786;1;0;22.941,07;22.941,07;AMBIENTE SERVIZI SPA;;Fatt.n. IT0011900340/PA del 31/10/2019 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE - OTTOBRE 2019;07/11/2019;5825;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;07/11/2019
2787;1;0;9.727,41;9.727,41;AMBIENTE SERVIZI SPA;;Fatt.n. IT0011900340/PA del 31/10/2019 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE - OTTOBRE 2019;07/11/2019;5825;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;07/11/2019
2788;1;0;2.245,98;2.245,98;AMBIENTE SERVIZI SPA;;Fatt.n. IT0011900340/PA del 31/10/2019 SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI E GESTIONE ECOPIAZZOLE - OTTOBRE 2019;07/11/2019;5825;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/11/2019
2790;1;0;7.512,71;7.512,71;C.I.R. COOP.ITALIANA RISTORAZIONE - SOC.COOP. A R.L.;6415315569;Fatt.n. 5200025660 del 30/09/2019 FORNITURA PASTI SCUOLA ELEMENTARE - SETTEMBRE 2019;07/11/2019;3460;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07/11/2019
2791;1;0;7.978,78;7.978,78;CARTOLERIA ROMANO DI ROMANO MAURIZIO;;Fatt.n. 5/001 del 30/10/2019 FORNITURA LIBRI DI TESTO PER LA SCUOLA PRIMARIA DI VALVASONE ARZENE PER L ANNO SCOLASTICO 2019/2020. CEDOLE LIBRARIE;07/11/2019;2982;0;482;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07/11/2019
2792;1;0;593,65;593,65;PICCOLA COMUNITA' ONLUS;Z9026AAE8E;Fatt.n. 0019130184 del 31/08/2019 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - AGOSTO 2019;07/11/2019;6910;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;07/11/2019
2793;1;0;45,28;418,47;FRIULI ANTINCENDI SRL;Z742934CB9;Fatt.n. 323X19 del 13/09/2019 MANUTENZIONE STRAORDINARIA SU IMPIANTO ANTICENDIO DEL CASTELLO - PARTE IVA REVERSE;07/11/2019;1300;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/11/2019
2793;2;0;167,38;418,47;FRIULI ANTINCENDI SRL;Z742934CB9;Fatt.n. 322X19 del 13/09/2019 MANUTENZIONE STRAORDINARIA SU IMPIANTO ANTICENDIO DEL CASTELLO - PARTE IVA SPLIT;07/11/2019;1300;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/11/2019
2793;3;0;205,81;418,47;FRIULI ANTINCENDI SRL;Z742934CB9;Fatt.n. 323X19 del 13/09/2019 MANUTENZIONE STRAORDINARIA SU IMPIANTO ANTICENDIO DEL CASTELLO - PARTE IVA REVERSE;07/11/2019;1300;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/11/2019
2794;1;0;2.896,76;2.896,76;COMUNE DI SAN VITO AL TAGLIAMENTO;;GESTIONE DELLIMPOSTA COMUNALE SULLA PUBBLICITA E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI ANNO 2017. RIMBORSO RENDICONTO;07/11/2019;7510;0;230;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/11/2019
2795;1;0;2.021,00;2.021,00;COMUNE DI SAN VITO AL TAGLIAMENTO;;GESTIONE IMPOSTA COMUNALE SULLA PUBBLICITA E DIRITTI SULLE PUBBLICHE AFFISSIONI ANNO 2017. COMPENSAZIONE ENTRATE RISCOSSE IN CONTANTI;07/11/2019;7510;0;230;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/11/2019
2796;1;0;227,5;227,5;PIGHIN MARIO;;RICOVERO DEL SIG. P.M. CONTRIBUTO A SOSTEGNO DELLA RETTA DI RICOVERO - OTTOBRE 2019;07/11/2019;6865;0;20;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/11/2019
2797;1;0;1.715,64;1.715,64;PERSONALE DIPENDENTE;;STIPENDI MESE DI: OTTOBRE 19;07/11/2019;6994;0;414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;999;Altre forme di lavoro flessibile n.a.c.;07/11/2019
2804;1;0;2.000,00;2.000,00;POSTE ITALIANE SPA;Z6E271168A;13920-5327599-COMUNE DI VALVASONE ARZENE- SPESE POSTALI PER AFFRANCATURA DELLA CORRISPONDENZA MEDIANTE UTILIZZO DI MACCHINA AFFRANCATRICE DITTA AZOLVER ITALIA SRL;18/11/2019;239;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/11/2019
2805;1;0;300;300;TRUANT GIOVANNI;ZAB28EF111;Fatt.n. 2/00 del 01/10/2019 NOTTE ROMANTICA 2019 - CONCERTO A VALVASONE ARZENE;19/11/2019;3800;0;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/11/2019
2806;1;0;1.500,00;1.500,00;SIRI MARCO;Z682987FE8;Fatt.n. 1/PA del 27/09/2019 INCARICO PER REGOLARIZZAZIONE CATASTALE IMMOBILE FG. 23 MAPP. 698, 571.;19/11/2019;770;0;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/11/2019
2807;1;0;496;496;SIRI MARCO;Z682987FE8;Fatt.n. 1/PA del 27/09/2019 INCARICO PER REGOLARIZZAZIONE CATASTALE IMMOBILE FG. 23 MAPP. 698, 571.;19/11/2019;775;0;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/11/2019
2808;1;0;1.293,20;1.293,20;ELETTRONICA IMPIANTI COSSETTINI S.R.L.;Z75298B17E;Fatt.n. FATTPA 73_19 del 16/10/2019 KIT FOTOVOLTAICO PER ALIMENTAZIONE SEGNALE LUMINOSO DI VIA SANT ELENA;19/11/2019;7340;0;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2019
2809;1;0;4.261,53;4.261,53;CANILE DI VILLOTTA S.R.L.;Z3E280A30D;Fatt.n. 265 del 22/10/2019 SERVIZIO DI RICOVERO, CUSTODIA, CURA E MANTENIMENTO DI CANI E GATTI RANDAGI . 3 TRIMESTRE 2019;19/11/2019;4470;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;19/11/2019
2810;1;0;3.120,00;3.120,00;GARGAN GIAMPAOLO;Z7320548AC;Fatt.n. 6/FE del 31/10/2019 LAVORI DI SISTEMAZIONE VIABILITA SAN LORENZO - REDAZIONE PERIZIA DI VARIANTE;19/11/2019;9501;0;900;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/11/2019
2811;1;0;1.144,00;1.144,00;GARGAN GIAMPAOLO;Z96280C29D;Fatt.n. 5/FE del 31/10/2019 RIQUALIFICAZIONE ANTINCENDIO SCUOLA ELEMENTARE. INCARICO PROFESSIONALE PROGETTAZIONE ATTIVITA DI MESSA IN SICUREZZA CONTROSOFFITTO;19/11/2019;9475;0;895;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;19/11/2019
2812;1;0;158,6;158,6;CF SPURGHI DI FANTINEL CARLO;ZD72A1B08E;Fatt.n. 224 del 31/10/2019 PULIZIA RETE FOGNARIA PRESSO BAR AI PORTICI;19/11/2019;1280;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/11/2019
2813;1;0;1.839,76;1.839,76;D'ANDREA ROBERTO;Z8728DF91C;Fatt.n. 24/2019 del 04/11/2019 LAVORI DI RIQUALIFICAZIONE E ARREDO URBANO DI VIA ALPI: INCARICO ESTENSIONE DEL RILIEVO TOPOGRAFICO;19/11/2019;9491;0;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/11/2019
2814;1;0;510;510;DI BERNARDO PIERLUIGI;Z992963BEE;Fatt.n. 09/PA del 07/11/2019 LAVORI COMPLETAMENTO PIAZZA SAN LORENZO E VIABILITA - RELAZIONE GEOLOGICA DI VARIANTE;19/11/2019;9501;0;900;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/11/2019
2815;1;0;688,39;688,39;BANCA D'ITALIA;;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 41 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 31 LUGLIO 2019;19/11/2019;961;0;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19/11/2019
2816;1;0;503,7;503,7;BANCA D'ITALIA;;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 30 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 31 AGOSTO 2019;19/11/2019;961;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19/11/2019
2817;1;0;705,18;705,18;BANCA D'ITALIA;;COMUNE DI VALVASONE ARZENE. CORRISPETTIVO PER RILASCIO N. 42 CARTE IDENTITA ELETTRONICHE. PERIODO 1 - 30 SETTEMBRE 2019;19/11/2019;961;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19/11/2019
2818;1;0;42.900,00;42.900,00;SCUOLA MATERNA GIOVANNI XXIII;;CONTRIBUTO ALLA SCUOLA MATERNA PARITARIA GIOVANNI XXIII DI VALVASONE. ANNO 2019.;19/11/2019;2820;0;607;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;19/11/2019
2819;1;0;1.444,00;1.444,00;LA BECJARIE SNC DI D. COMUZZI E R.CESARINI;;RIMBORSO BUONI SCONTO ORDINARI. PERIODO MAGGIO - OTTOBRE 2019;19/11/2019;7025;0;600;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/11/2019
2820;1;0;400;400;COMUNE DI SAN VITO AL TAGLIAMENTO;;QUOTA ADESIONE CARTA ATTIVA GIOVANI ANNI 2017 E 2018.;19/11/2019;6153;0;606;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/11/2019
2821;1;0;5,88;5,88;COMUNE DI LATISANA;;RIMBORSO SPESE PER N. 01 (UNO) NOTIFICA FATTA PER CONTO DELLUFFICIO DI POLIZIA LOCALE TRAMITE MESSO.;19/11/2019;2145;0;562;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;19/11/2019
2822;1;0;132,98;132,98;FORINT SPA;Z2729017E8;Fatt.n. 2019H02727 del 15/10/2019 ACQUISTO VESTIARIO PER PERSONALE DI POLIZIA LOCALE;20/11/2019;2150;0;333;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;20/11/2019
2823;1;0;30,5;30,5;FORINT SPA;Z0A29017EF;Fatt.n. 2019H02728 del 15/10/2019 ACQUISTO BUFFETTERIA PER PERSONALE DI POLIZIA LOCALE;20/11/2019;2150;0;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;20/11/2019
2824;1;0;187,62;187,62;BOTTOS ALESSIA;;PROGETTO PANNOLINI ECOLOGICI - ANNO 2019 - CONTRIBUTO PER LACQUISTO DI PANNOLINI ECOLOGICI.;20/11/2019;6927;0;615;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/11/2019
2825;1;0;220;220;SPADA VALENTINA;;PROGETTO PANNOLINI ECOLOGICI - ANNO 2019 - CONTRIBUTO PER LACQUISTO DI PANNOLINI ECOLOGICI.;20/11/2019;6927;0;616;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/11/2019
2888;1;0;5.079,00;5.079,00;PERSONALE ASSIMILATO;;STIPENDI MESE DI: NOVEMBRE 19;21/11/2019;10;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;21/11/2019
2891;1;0;6.155,75;6.155,75;AGENZIA DELLE ENTRATE-ROMA;;LIQUIDAZIONE SALDO IVA 3 TRIMESTRE 2019.;27/11/2019;9210;0;602;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;27/11/2019
2892;1;0;32,71;71,22;HERA COMM SRL;ZBD29020F6;Fatt.n. 411907809460 del 22/08/2019 FORNITURA GAS METANO LUGLIO 2019 - EX SCUOLA S. LORENZO;27/11/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/11/2019
2892;2;0;38,51;71,22;HERA COMM SRL;ZBD29020F6;Fatt.n. 411907809464 del 22/08/2019 FORNITURA GAS METANO LUGLIO 2019 - EX MUNICIPIO;27/11/2019;1282;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/11/2019
2893;1;0;14,77;14,77;HERA COMM SRL;ZBD29020F6;Fatt.n. 411907809463 del 22/08/2019 FORNITURA GAS METANO LUGLIO 2019 - GAZEBO;27/11/2019;1312;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/11/2019
2894;1;0;15,75;15,75;HERA COMM SRL;ZBD29020F6;Fatt.n. 411907809462 del 22/08/2019 FORNITURA GAS METANO LUGLIO 2019 - SEDE PROTEZ. CIVILE;27/11/2019;2180;0;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/11/2019
2895;1;0;40,5;40,5;HERA COMM SRL;ZBD29020F6;Fatt.n. 411907809461 del 22/08/2019 FORNITURA GAS METANO LUGLIO 2019 - SC. ELEMENTARE E PALESTRA;27/11/2019;2990;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/11/2019
2896;1;0;23,84;123,59;HERA COMM SRL;ZBD29020F6;Fatt.n. 411907809467 del 22/08/2019 FORNITURA GAS METANO LUGLIO 2019 - CAMPO SPORTIVO BIGLIETTERIA;27/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/11/2019
2896;2;0;36,33;123,59;HERA COMM SRL;ZBD29020F6;Fatt.n. 411907809466 del 22/08/2019 FORNITURA GAS METANO LUGLIO 2019 - CAMPO SPORTIVO S. LORENZO;27/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/11/2019
2896;3;0;63,42;123,59;HERA COMM SRL;ZBD29020F6;Fatt.n. 411907809465 del 22/08/2019 FORNITURA GAS METANO LUGLIO 2019 - CAMPO SPORTIVO ARZENE;27/11/2019;6516;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/11/2019
