ï»¿Stampa;13-07-2023 -;10.16.25;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
964;1;9999999;2.933,80;2.933,80;UMANA S.P.A.;9292190DC1;SALDO Fatt.n. 900/PA del 10/03/2023 SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 PER AREA AFFARI GENERALI E ALLA PERSONA - FEBBRAIO 2023;18/04/2023;3701;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;19/04/2023
965;1;9999999;1.739,36;1.739,36;UMANA S.P.A.;Z8B349627C;SALDO Fatt.n. 899/PA del 10/03/2023 SERVIZIO DI SOMMINISTRAZIONE DI N. 1 UNITA DI PERSONALE DI CAT. C1 - PART-TIME, PER SERVIZIO CULTURA. ACLIF. FEBBRAIO 2023;18/04/2023;3780;0;734;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;19/04/2023
966;1;9999999;618,76;618,76;CHIARVESIO S.R.L.;ZE23992C82;SALDO Fatt.n. FVC3400009 del 15/03/2023 MANUTENZIONE PERIODICA E LA VERIFICA PERIODICA DELLA PIATTAFORMA AEREA DEL MEZZO TIPO NISSAN MOTOR IBERICA TARGA DS988HS DELLA PROTEZIONE CIVILE;18/04/2023;2188;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/04/2023
967;1;9999999;280;280;IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;ZE83A35654;SALDO Fatt.n. 55/1 del 31/03/2023 GIORNATA ECOLOGICA 2023. FORNITURA DI GADGET;18/04/2023;4301;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/04/2023
968;1;9999999;66;66;OBIETTIVO SALUTE S.R.L - POLIS MEDICA;Z673A2A564;SALDO Fatt.n. 116/OSVIT/23 del 31/03/2023 MONITORAGGIO SANITARIO DEL PERSONALE OCCASIONALE. N. 1 LPU;18/04/2023;331;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attivitÃ  lavorativa;19/04/2023
969;1;9999999;1.464,00;1.464,00;MARTIN ECOLOGIA E SERVIZI S.N.C. DI MARTIN LUCA;ZC73A06251;SALDO Fatt.n. 241 del 31/03/2023 MANUTENZIONE FOSSI DI COMPETENZA COMUNALE - CONTRIBUTO REGIONALE DECRETO 3414/AMB DEL 30.06.2021 - ESECUZIONE ESPURGO E PULIZIA INTERNA DELLE TUBAZIONI DEI PASSI CARRAI;18/04/2023;4315;0;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;19/04/2023
970;1;9999999;43.197,19;43.197,19;AMBIENTE SERVIZI SPA;;SALDO Fatt.n. IT0012300070/PA del 31/03/2023 Gestione integrata rifiuti mese di MARZO 2023;18/04/2023;5825;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;19/04/2023
971;1;9999999;1.456,07;1.456,07;GESTIONE SERVIZI MOBILITA SPA;;SALDO Fatt.n. 2023 2 270 del 30/03/2023 GESTIONE DEL CANONE UNICO - SERVIZIO DI GESTIONE PUBBLICITA E IMPOSTA PUBBLICHE AFFISSIONI. 1 TRIMESTRE 2023;18/04/2023;7511;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/04/2023
1032;1;0;1.800,67;1.800,67;CASA DI RIPOSO S.VITO AL TAGL.TO;;ACCONTO Fatt.n. 4 del 31/03/2023 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L., P.A. E C.M.R. - 1^ TRIMESTRE 2023;24/04/2023;6865;0;881;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/04/2023
1033;1;0;2.960,16;2.960,16;CASA DI RIPOSO S.VITO AL TAGL.TO;;ACCONTO Fatt.n. 4 del 31/03/2023 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L., P.A. E C.M.R. - 1^ TRIMESTRE 2023;24/04/2023;6865;0;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/04/2023
1034;1;0;4.516,65;4.516,65;CASA DI RIPOSO S.VITO AL TAGL.TO;;SALDO Fatt.n. 4 del 31/03/2023 COMPARTECIPAZIONE SPESA PER RETTE DI RICOVERO PRESSO LA CASA DI RIPOSO DI A.F.L., P.A. E C.M.R. - 1^ TRIMESTRE 2023;24/04/2023;6865;0;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/04/2023
1035;1;0;4.000,00;4.000,00;BALDUCCI GIUSEPPE;ZCC38E7326;SALDO Fatt.n. FPA 1/23 del 31/03/2023 PROGETTO DI SVILUPPO DEL CASTELLO DI VALVASONE. ANNO 2023. ACCONTO;24/04/2023;7008;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;24/04/2023
1036;1;0;31,93;31,93;FABRIS FRANCESCO;;SALDO Fatt.n. 7/08 del 11/04/2023 CEDOLE LIBRARIE PER ALUNNI RESIDENTI;26/04/2023;2982;0;464;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;26/04/2023
1037;1;0;204;204;LIBRERIA AL SEGNO DI DANELLI SNC;Z263A56A66;SALDO Fatt.n. 28-23EL del 22/03/2023 VOLUMI PER BIBLIOTECA CIVICA. FORNITURA DI LIBRI IN OCCASIONE DELLA CERIMONIA DI BENVENUTO AI NUOVI NATI;26/04/2023;415;0;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/04/2023
1039;1;0;15.078,91;15.078,91;SERENISSIMA RISTORAZIONE SPA;88573661A7;SALDO Fatt.n. 03196/4 del 31/03/2023 FORNITURA PASTI SCUOLE ELEMENTARI - MARZO 2023;26/04/2023;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26/04/2023
1040;1;0;224,05;224,05;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI - S.I.A.E.;;SALDO Fatt.n. 1623008513 del 24/03/2023 SIAE PER SPETTACOLO TEATRALE IN DATA 30 NOVEMBRE 2022;26/04/2023;6989;0;646;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;26/04/2023
1041;1;0;537,11;537,11;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000073 del 31/03/2023 SERVIZIO TRASPORTO SCOLASTICO MARZO 2023;26/04/2023;3410;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/04/2023
1042;1;0;3.939,02;3.939,02;MARCON RDM S.R.L.;6883266AC9;ACCONTO Fatt.n. /A/0000073 del 31/03/2023 SERVIZIO TRASPORTO SCOLASTICO MARZO 2023;26/04/2023;3411;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/04/2023
1043;1;0;2.237,73;2.237,73;MARCON RDM S.R.L.;6883266AC9;SALDO Fatt.n. /A/0000073 del 31/03/2023 SERVIZIO TRASPORTO SCOLASTICO MARZO 2023;26/04/2023;3412;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26/04/2023
1044;1;0;134,33;1.432,02;ITALIANA PETROLI SPA;Z5B394AD54;ACCONTO Fatt.n. 9501211419 del 28/02/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE PROT. CIVILE E UFFICIO TECNICO - FEBBRAIO 2023;26/04/2023;571;0;815;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
1044;2;0;259,7;1.432,02;ITALIANA PETROLI SPA;Z5B394AD54;ACCONTO Fatt.n. 9501285896 del 31/03/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO, PROT. CIVILE E TRASPORTO ANZIANI - MARZO 2023;26/04/2023;571;0;815;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
1044;3;0;427,87;1.432,02;ITALIANA PETROLI SPA;Z5B394AD54;ACCONTO Fatt.n. 9501137424 del 31/01/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, UFFICIO TECNICO, PROTEZIONE CIVILE - GENNAIO 2023;26/04/2023;571;0;815;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
1044;4;0;610,12;1.432,02;ITALIANA PETROLI SPA;Z5B394AD54;ACCONTO Fatt.n. 9501211419 del 28/02/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE PROT. CIVILE E UFFICIO TECNICO - FEBBRAIO 2023;26/04/2023;571;0;815;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
1045;1;0;80,45;80,45;ITALIANA PETROLI SPA;Z5B394AD54;ACCONTO Fatt.n. 9501137424 del 31/01/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, UFFICIO TECNICO, PROTEZIONE CIVILE - GENNAIO 2023;26/04/2023;574;0;816;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
1046;1;0;318,23;1.000,00;ITALIANA PETROLI SPA;Z5B394AD54;SALDO Fatt.n. 9501211419 del 28/02/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE PROT. CIVILE E UFFICIO TECNICO - FEBBRAIO 2023;26/04/2023;2182;0;817;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
1046;2;0;681,77;1.000,00;ITALIANA PETROLI SPA;Z5B394AD54;SALDO Fatt.n. 9501137424 del 31/01/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICI, UFFICIO TECNICO, PROTEZIONE CIVILE - GENNAIO 2023;26/04/2023;2182;0;817;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
1047;1;0;40;40;ITALIANA PETROLI SPA;Z5B394AD54;ACCONTO Fatt.n. 9501285896 del 31/03/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO, PROT. CIVILE E TRASPORTO ANZIANI - MARZO 2023;26/04/2023;6900;0;818;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
1048;1;0;291,58;291,58;MAGGIOLI SPA;Z323A70778;SALDO Fatt.n. 0002116908 del 31/03/2023 ACQUISTO DI CONTRASSEGNI PER PARCHEGGIO DISABILI COMPLETI DI OLOGRAMMA E POUCHES;26/04/2023;2135;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;26/04/2023
1050;1;0;187;187;PANIGUTTI ANTONELLA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1051;1;0;145;145;FACCHINA MATTEO;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1052;1;0;145;145;MACORITTI SERENA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1053;1;0;145;145;SPADA MARTINA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1054;1;0;145;145;SPADA VALENTINA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1055;1;0;187;187;AVOLEDO EMANUELE;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1056;1;0;145;145;BOTTACIN KATIA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1057;1;0;145;145;BORTOLUSSI STEFANIA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1058;1;0;145;145;PISTOR ERIKA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1059;1;0;145;145;VOLPATTI ILARIA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1060;1;0;187;187;PANCINO ELVER;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1061;1;0;145;145;PIGHIN ANNA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1062;1;0;145;145;MAZZOLINI GABRIELE;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1063;1;0;145;145;MORASSUTTI AMBRA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1064;1;0;145;145;SECCO ENRICO;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1065;1;0;187;187;BIANCHINI ROBERTO;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1066;1;0;145;145;LENA GIORGIA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1067;1;0;145;145;DE IORIO GIANPIERO;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1068;1;0;145;145;RAFFIN LETIZIA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1069;1;0;145;145;SCIMONE LUCIA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1070;1;0;187;187;GARLATTI EMILIA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1071;1;0;145;145;MAZZACCO LUCA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1072;1;0;145;145;PERUCH ANGELICA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1073;1;0;145;145;SIRI RICCARDO;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1074;1;0;145;145;TURLA DAIANA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEI SEGGI;26/04/2023;645;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1075;1;0;50;50;PANIGUTTI ANTONELLA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI ADUNANZA DEI PRESIDENTI.;26/04/2023;640;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1076;1;0;50;50;AVOLEDO EMANUELE;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI ADUNANZA DEI PRESIDENTI.;26/04/2023;640;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1077;1;0;50;50;PANCINO ELVER;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI ADUNANZA DEI PRESIDENTI.;26/04/2023;640;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1078;1;0;50;50;BIANCHINI ROBERTO;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI ADUNANZA DEI PRESIDENTI.;26/04/2023;640;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1079;1;0;50;50;GARLATTI EMILIA;;ELEZIONI COMUNALI E REGIONALI DEL 2-3 APRILE 2023 - LIQUIDAZIONE COMPENSI AI COMPONENTI ADUNANZA DEI PRESIDENTI.;26/04/2023;640;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;26/04/2023
1081;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTO PER CREMAZIONE SALME ANNO 2023. DEFUNTO N.S.;26/04/2023;5186;0;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/04/2023
1082;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO PER CREMAZIONE SALME ANNO 2023. DEFUNTO C.A.;26/04/2023;5186;0;146;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/04/2023
1083;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO PER CREMAZIONE SALME ANNO 2023. DEFUNTO Z.M.C.;26/04/2023;5186;0;147;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/04/2023
1137;1;0;183;183;IDEALOFFICE SRL;Z6E3A38BBA;ACCONTO Fatt.n. 000005/PA del 28/03/2023 MANUTENZIONE STAMPANTI E CONTESTUALE SOSTITUZIONE RICAMBI;26/04/2023;319;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26/04/2023
1138;1;0;1.319,11;1.319,11;IDEALOFFICE SRL;Z6E3A38BBA;SALDO Fatt.n. 000005/PA del 28/03/2023 MANUTENZIONE STAMPANTI E CONTESTUALE SOSTITUZIONE RICAMBI;26/04/2023;320;0;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;26/04/2023
1139;1;0;292,8;292,8;FCE UDINE SRL;Z563A9B7A8;SALDO Fatt.n. 504/00000 del 19/04/2023 FORNITURA DI BANDIERE PER GLI EDIFICI COMUNALI.;26/04/2023;315;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/04/2023
1140;1;0;597,8;597,8;MAGGIOLI SPA;Z053A9CBFC;SALDO Fatt.n. 0002119373 del 17/04/2023 ABBONAMENTO A SERVIZIO ENTIONLINE PER PERSONALE, AFFARI GENERALI E DEMOGRAFICI;26/04/2023;321;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;26/04/2023
1141;1;0;161,65;161,65;ITALIANA PETROLI SPA;ZDD39550CF;SALDO Fatt.n. 9501211208 del 28/02/2023 FORNITURA CARBURANTE AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - FEBBRAIO 2023;26/04/2023;2138;0;752;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;26/04/2023
