num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
208;1;0;7.813,90;7.813,90;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;2990;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
209;1;0;21.444,20;21.444,20;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;3182;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
210;1;0;1.919,62;1.919,62;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;3463;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
211;1;0;275,16;275,16;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;3770;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
212;1;0;1.824,17;1.824,17;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;6516;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
213;1;0;1.314,49;1.314,49;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;6518;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
214;1;0;1.894,36;1.894,36;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;6519;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
215;1;0;1.687,93;1.687,93;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;6977;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
216;1;0;157,8;157,8;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;782;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
217;1;0;30,69;30,69;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;782;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
218;1;0;122,92;122,92;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;1282;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
219;1;0;81,75;81,75;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;1302;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
220;1;0;6,74;6,74;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;1312;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
221;1;0;1,78;1,78;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;2180;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
222;1;0;390,7;390,7;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;2990;0;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
223;1;0;1.072,21;1.072,21;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;3182;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
224;1;0;95,98;95,98;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;3463;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
225;1;0;13,76;13,76;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;3770;0;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
226;1;0;91,21;91,21;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;6516;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
227;1;0;65,72;65,72;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;6518;0;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
228;1;0;94,72;94,72;DOLOMITI ENERGIA SPA;9365218660;ACCONTO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;6519;0;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
229;1;0;84,4;84,4;DOLOMITI ENERGIA SPA;9365218660;SALDO Fatt.n. 42205943863 del 23/12/2022 FORNITURA GAS NATURALE OTTOBRE - NOVEMBRE 2022;27/01/2023;6977;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/01/2023
231;1;0;561,2;561,2;ANALITICA SARC S.R.L.;Z8D3941A02;SALDO Fatt.n. 322/2022 del 30/12/2022 ESECUZIONE DELLE ANALISI DI VERIFICA ACQUA POTABILE PRESSO FONTANE PUBBLICHE DEL TERRITORIO COMUNALE;27/01/2023;4302;0;715;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;27/01/2023
232;1;0;42.490,06;42.490,06;AMBIENTE SERVIZI SPA; ;SALDO Fatt.n. IT0012200311/PA del 31/12/2022 Gestione integrata rifiuti mese di DICEMBRE 2022;27/01/2023;5825;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27/01/2023
233;1;0;12.688,00;12.688,00;FISTAROL SERGIO;Y242FE319D;SALDO Fatt.n. 1 del 03/01/2023 Competenze per la progettazione esecutiva dei lavori di RESTAURO DEL PALAZZO MISSERI - 2 LOTTO;27/01/2023;9406;0;647;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;27/01/2023
234;1;0;1.427,71;1.427,71;GESTIONE SERVIZI MOBILITA SPA; ;SALDO Fatt.n. 2022 2 1000 del 31/12/2022 GESTIONE DEL CANONE UNICO - SERVIZIO DI GESTIONE PUBBLICITA' E IMPOSTA PUBBLICHE AFFISSIONI. 4^ TRIMESTRE 2022;27/01/2023;7511;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/01/2023
235;1;0;1.268,80;1.268,80;TOMADA WALTER;ZBA393C9F9;SALDO Fatt.n. 2 del 23/12/2022 INCARICO DI RELATORE AL CORSO DI FORMAZIONE PER AMMINISTRATORI PUBBLICI ORGANIZZATO DALLACLiF, 2022;27/01/2023;3782;0;710;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/01/2023
236;1;0;5.075,20;5.075,20;TOMADA WALTER;Z33393CAD8;SALDO Fatt.n. 3 del 23/12/2022 SERVIZIO DI UFFICIO STAMPA E COMUNICAZIONE PER CONTO DELLASSEMBLEA DI COMUNITA LINGUISTICA FRIULANA PER IL 2022;27/01/2023;3782;0;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/01/2023
237;1;0;169,16;169,16;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0053226 del 31/12/2022 SPESE TELEFONIA FISSA. PERIODO NOVEMBRE - DICEMBRE 2022;30/01/2023;782;0;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2023
238;1;0;11,71;11,71;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0053226 del 31/12/2022 SPESE TELEFONIA FISSA. PERIODO NOVEMBRE - DICEMBRE 2022;30/01/2023;1302;0;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2023
239;1;0;13,26;13,26;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0053226 del 31/12/2022 SPESE TELEFONIA FISSA. PERIODO NOVEMBRE - DICEMBRE 2022;30/01/2023;2990;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2023
240;1;0;47,04;47,04;FASTWEB SPA;Z432E9ABCB;ACCONTO Fatt.n. PAE0053226 del 31/12/2022 SPESE TELEFONIA FISSA. PERIODO NOVEMBRE - DICEMBRE 2022;30/01/2023;3182;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2023
241;1;0;18,54;18,54;FASTWEB SPA;Z432E9ABCB;SALDO Fatt.n. PAE0053226 del 31/12/2022 SPESE TELEFONIA FISSA. PERIODO NOVEMBRE - DICEMBRE 2022;30/01/2023;3770;0;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/01/2023
242;1;0;73;73;TIM S.P.A.;7867490A20;ACCONTO Fatt.n. 7X05261928 del 12/12/2022 SPESE TELEFONICHE CELLULARI - 1 BIMESTRE 2023;30/01/2023;782;0;862;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;30/01/2023
243;1;0;29,28;29,28;TIM S.P.A.;7867490A20;SALDO Fatt.n. 7X05261928 del 12/12/2022 SPESE TELEFONICHE CELLULARI - 1 BIMESTRE 2023;30/01/2023;789;0;861;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;30/01/2023
244;1;0;12.558,58;12.558,58;VENUTI PATRIZIA; ;SALDO Fatt.n. 4 del 05/01/2023 COMPENSO REVISORE ANNO 2022;30/01/2023;40;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;30/01/2023
245;1;0;500;500;ESCLAMATIVE ASSOCIAZIONE POLISPORTIVA DILETTANTISTICA; ;CONTRIBUTO STRAORDINARIO ANNO 2022;30/01/2023;6971;0;248;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/01/2023
246;1;0;2.520,10;2.520,10;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO MUTILATI ED INVALIDI DEL LAVORO IN FAVORE DI SOGGETTI AUDIOLESI. ANNO 2022;30/01/2023;6890;0;836;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/01/2023
247;1;0;402,24;402,24;OVERIT SPA; ;RIMBORSO AI DATORI DI LAVORO ONERI PER ASSENZE DAL SERVIZIO DEI LAVORATORI DIPENDENTI CHIAMATI A RICOPRIRE CARICHE ELETTIVE ANNO 2022 . 1 TRIM 2022 CHERUBIN;30/01/2023;20;0;814;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;30/01/2023
248;1;0;1.192,09;1.192,09;BANCA D'ITALIA; ;COMUNE DI VALVASONE ARZENE. M346, CORRISPETTIVO PER RILASCIO N. 71 CARTE IDENTITA ELETTRONICHE IL PERIODO 1 - 31 DICEMBRE 2022;30/01/2023;961;0;853;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;30/01/2023
249;1;0;310;310;A.N.U.S.C.A.;Z3D39749C4;ADESIONE ALLASSOCIAZIONE A.N.U.S.C.A. ANNO 2023. VERSAMENTO QUOTA ASSOCIATIVA ANNUALE. CIG Z3D39749C4;30/01/2023;965;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;30/01/2023
250;1;0;2.000,00;2.000,00;ABATE DANIELA; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
251;1;0;1.971,20;1.971,20;BERTOIA CESARE; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
252;1;0;2.000,00;2.000,00;PETOZZI PIERLUIGI; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
253;1;0;1.983,20;1.983,20;TONET AMBRA; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
254;1;0;2.000,00;2.000,00;MARIN MARIA TERESA; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
255;1;0;2.000,00;2.000,00;MENINI LUISA; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
256;1;0;1.727,52;1.727,52;ROMANO MAURIZIO; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
257;1;0;2.000,00;2.000,00;GISONNI ENZO; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
258;1;0;1.293,60;1.293,60;DE SABBATA MAURO GIOVANNI; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
259;1;0;1.248,00;1.248,00;MENINI PAOLA; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
260;1;0;1.300,34;1.300,34;MACOR CLAUDIO; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
261;1;0;2.000,00;2.000,00;PARON RENATO; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
262;1;0;1.942,24;1.942,24;DRIGO MARY; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
263;1;0;1.072,71;1.072,71;ZANCOPE' LETIZIA; ;CONTRIBUTI PER ACQUISTO, INSTALLAZIONE, POTENZIAMENTO, AMPLIAMENTO E ATTUAZIONE DI SISTEMI DI SICUREZZA PRESSO IMMOBILI DI ABITAZIONE DI PERSONE FISICHE.;30/01/2023;2162;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
267;1;0;683,02;683,02;COMUNE DI VALVASONE ARZENE; ;AVVISI DI PAGAMENTO TARI ANNO 2022. AGEVOLAZIONI TARI. COMPENSAZIONE SOMME;30/01/2023;5822;0;399;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023
268;1;0;10.112,58;10.112,58;COMUNE DI VALVASONE ARZENE; ;AGEVOLAZIONI TARI ALLE UTENZE NON DOMESTICHE -  ANNO 2022. COMPENSAZIONE SOMME;30/01/2023;5821;0;794;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;30/01/2023
269;1;0;2,98;2,98;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSI SU RUOLI COATTIVI ADDIZIONALE IRPEF;30/01/2023;550;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
270;1;0;0,57;0,57;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/1940) - LATTERIA VALVASONE;30/01/2023;550;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
271;1;0;1,32;1,32;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/650) - RAGAZZON, MORETTI;30/01/2023;550;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
272;1;0;0,31;0,31;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/654) - PILAT F., VIANELLO V., BORTOLUSSI O.;30/01/2023;550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
273;1;0;0,78;0,78;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2016/1192) - BIASUTTO A.;30/01/2023;550;0;799;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
274;1;0;0,02;0,02;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - DOLPHIN BATH;30/01/2023;550;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
275;1;0;0,16;0,16;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - BILLIA O., CORAZZA P.;30/01/2023;550;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
276;1;0;1,18;1,18;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.I.A.;30/01/2023;550;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
277;1;0;0,75;0,75;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.I.;30/01/2023;550;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
278;1;0;0,2;0,2;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.I.;30/01/2023;550;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
279;1;0;0,26;0,26;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.E.S.;30/01/2023;550;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
280;1;0;0,12;0,12;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.E.S.;30/01/2023;550;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
281;1;0;2,89;2,89;AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI TASI;30/01/2023;550;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30/01/2023
