num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2606;1;0;"64,47";"64,47";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9025890 del 24/09/2021 FORNITURA GAS NATURALE AGOSTO 2021 E CONG. - EDIFICI VARI;29-10-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-10-21;
2607;1;0;"1,49";"20,01";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9024728 del 24/09/2021 FORNITURA GAS NATURALE AGOSTO 2021 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;29-10-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-10-21;
2607;2;0;"1,69";"20,01";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9024732 del 24/09/2021 FORNITURA GAS NATURALE AGOSTO 2021 E CONG. - CAMPO SPORTIVO S. LORENZO;29-10-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-10-21;
2607;3;0;"16,83";"20,01";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9024731 del 24/09/2021 FORNITURA GAS NATURALE AGOSTO 2021 E CONG. - CAMPO SPORTIVO ARZENE;29-10-21;6516;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-10-21;
2608;1;0;"1,41";"1,41";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9024734 del 24/09/2021 FORNITURA GAS NATURALE AGOSTO 2021 E CONG. - SC. ELEMENTARE E PALESTRA;29-10-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-10-21;
2609;1;0;"1,42";"1,42";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9025890 del 24/09/2021 FORNITURA GAS NATURALE AGOSTO 2021 E CONG. - EDIFICI VARI;29-10-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-10-21;
2610;1;0;"2,92";"2,92";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9024730 del 24/09/2021 FORNITURA GAS NATURALE AGOSTO 2021 E CONG. - CENTRO SOCIALE;29-10-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-10-21;
2611;1;0;"5,60";"5,60";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000314036 del 30/09/2021 FORNITURA ENERGIA ELETTRICA AGOSTO 2021 -  POD IT001E38284677 - ILL.PUBBLICA;02-11-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-11-21;
2612;1;0;"1,23";"1,23";A2A ENERGIA SPA;82488026BF;Fatt.n. 821000314036 del 30/09/2021 FORNITURA ENERGIA ELETTRICA AGOSTO 2021 -  POD IT001E38284677 - ILL.PUBBLICA;02-11-21;7420;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-11-21;
2613;1;0;"60,00";"60,00";CITTA' DI PORCIA; ;PARTECIPAZIONE DI DIPENDENTI COMUNALI AD UN CORSO DI AGGIORNAMENTO IN MATERIA DI EDILIZIA PRIVATA E URBANISTICA E LIQUIDAZIONE QUOTE DI PARTECIPAZIONE.;02-11-21;435;0;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;02-11-21;
2614;1;0;"139,09";"139,09";CIRCOLO AGRARIO FRIULANO S.C.;Z99303B1BA;Fatt.n. 126 /3 del 31/08/2021 ACQUISTO MATERIALE PER MANUTENZIONI IN ECONOMIA;03-11-21;6350;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-11-21;
2615;1;0;"207,40";"207,40";BORGHETTO E BALDISSERA ASCENSORI SRL;Z6432D8DB1;Fatt.n. 002082/21/E del 08/09/2021 INTERVENTO DI RIPARAZIONE ASCENSORI SCUOLA MEDIA;03-11-21;3181;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2616;1;0;"5.500,00";"5.500,00";FONDAZIONE COLLEDANI-BULIAN CASA ALBERGO; ;CONTRIBUTO ANNO 2021 - LIQUIDAZIONE DEL 50%;03-11-21;6985;0;533;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-11-21;
2617;1;0;"32.192,54";"32.192,54";AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT; ;GESTIONE DEI SERVIZI SOCIO-ASSISTENZIALI A FAVORE DELLA POPOLAZIONE DISABILE E MODALITA DI COORDINAMENTO CON I SERVIZI SANITARI E SOCIO SANITARI. SALDO ANNO 2020;03-11-21;7020;0;402;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;12;Trasferimenti correnti a Aziende ospedaliere e Aziende ospedaliere universitarie integrate con il SSN n.a.f.;03-11-21;
2618;1;0;"1.120,00";"1.120,00";COOP CASARSA SOC.COOP.; ;EMERGENZA SANITARIA COVID 19. RIMBORSO BUONI SPESA;03-11-21;7060;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-11-21;
2619;1;0;"120,00";"120,00";MAXIMARKET SRL; ;EMERGENZA SANITARIA COVID 19. RIMBORSO BUONI SPESA;03-11-21;7060;0;370;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-11-21;
2620;1;0;"97,60";"97,60";ECO IMPIANTI S.A.S. DI ZOLLI E VUATTOLO;Z6D333DFEE;Fatt.n. 23PA del 04/10/2021 INTERVENTO DI VERIFICA IMPIANTO ANTINTRUSIONE CHIESA DI SAN PIETRO E PAOLO;03-11-21;1280;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2621;1;0;"3.360,56";"3.360,56";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1 SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;780;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2622;1;0;"4.668,50";"4.668,50";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1 SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;1280;0;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2623;1;0;"581,37";"5.373,33";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003755 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO 1^ SEMESTRE 2021. PARTE IVA REVERSE;03-11-21;1300;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2623;2;0;"2.149,35";"5.373,33";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1^ SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;1300;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2623;3;0;"2.642,61";"5.373,33";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003755 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO 1^ SEMESTRE 2021. PARTE IVA REVERSE;03-11-21;1300;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2624;1;0;"25,03";"173,52";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003755 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO 1 SEMESTRE 2021. PARTE IVA REVERSE;03-11-21;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2624;2;0;"34,71";"173,52";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1^ SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2624;3;0;"113,78";"173,52";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003755 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO 1^ SEMESTRE 2021. PARTE IVA REVERSE;03-11-21;1310;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2625;1;0;"301,26";"301,26";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1^ SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;2179;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2626;1;0;"2.097,28";"2.097,28";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1^ SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;2985;0;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2627;1;0;"4.434,04";"4.434,04";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1^ SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;3181;0;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2628;1;0;"295,02";"295,02";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1 SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;3761;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2629;1;0;"31,98";"177,31";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003755 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO 1^ SEMESTRE 2021. PARTE IVA REVERSE;03-11-21;6512;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2629;2;0;"145,33";"177,31";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003755 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO 1 SEMESTRE 2021. PARTE IVA REVERSE;03-11-21;6512;0;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2630;1;0;"237,48";"237,48";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1^ SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;6514;0;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2631;1;0;"323,68";"323,68";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1^ SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;6521;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2632;1;0;"507,07";"507,07";ASE ACEGASAPSAMGA SERVIZI ENERGETICI SPA;8436109161;Fatt.n. 332110003756 del 29/09/2021 SERVIZIO DI MANUTENZIONE IMPIANTI IDRO TERMICO SANITARIO E DI RAFFRESCAMENTO - 1^ SEMESTRE 2021. PARTE IVA SPLIT;03-11-21;6976;0;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03-11-21;
2633;1;0;"22.692,00";"22.692,00";BERTOLO S.R.L.;YE93003388;Fatt.n. 317-PA del 07/10/2021 LAVORI DI MANUTENZIONE STRAORDINARIA DI VIA ROMA;03-11-21;9733;0;751;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;03-11-21;
2634;1;0;"8.716,33";"8.716,33";IDROTERMICA 2000 S.N.C. DI CASTELLAN F. E PASUTTO A.;YF33290FE8;Fatt.n. 180/0/2021 del 25/10/2021 REALIZZAZIONE NUOVA BIBLIOTECA - ADEGUAMENTO LINEA ANTINCENDIO E IMPIANTI MECCANICI;03-11-21;9414;0;407;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;"Musei, teatri e biblioteche";03-11-21;
2635;1;0;"19.251,10";"43.651,10";PILLON S.R.L.;Y8C2F7EF20;Fatt.n. 70 del 13/10/2021 REALIZZAZIONE INFISSO DI CHIUSURA LOGGIATO CASTELLO - 2 SAL;03-11-21;9379;0;713;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";03-11-21;
2635;2;0;"24.400,00";"43.651,10";PILLON S.R.L.;Y8C2F7EF20;Fatt.n. 58 del 09/09/2021 REALIZZAZIONE INFISSO DI CHIUSURA LOGGIATO CASTELLO;03-11-21;9379;0;713;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";03-11-21;
2636;1;0;"500,00";"500,00";ASSOCIAZIONE LUMEN HARMONICUM;ZED329AF16;INIZIATIVA: ESTATE SOTTO LE STELLE 2021 - SPETTACOLO: SAVORGNAN IL TRISTANO - COD. CIG ZED329AF16;05-11-21;7006;0;806;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";05-11-21;
2637;1;0;"207,23";"207,23";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;Fatt.n. 251 del 22/10/2021 MANUTENZIONE AUTOMEZZO FIAT PUNTO TARGA EB680DC;05-11-21;575;0;340;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-11-21;
2638;1;0;"113,46";"270,58";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;Fatt.n. 214 del 27/09/2021 MANUTENZIONE AUTOMEZZI IN DOTAZIONE UFFICIO TECNICO - APE TARGA X6N87B;05-11-21;6901;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-11-21;
2638;2;0;"157,12";"270,58";OFFICINA PAGNUCCO DI LORENZO ZANCOPE';ZC82D5B42E;Fatt.n. 236 del 12/10/2021 MANUTENZIONE AUTOMEZZO RENAULT TARGA FL378ZY IN DOTAZIONE SERVIZI SOCIALI;05-11-21;6901;0;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-11-21;
2639;1;0;"30,36";"280,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z87331D095;Fatt.n. 002377/21/E del 07/10/2021 INTERVENTO URGENTE PER RIPRISTINO FUNZIONAMENTO ASCENSORE CASTELLO A SEGUITO ALLAGAMENTO - PARTE IVA REVERSE;05-11-21;1300;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-11-21;
2639;2;0;"112,24";"280,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z87331D095;Fatt.n. 002376/21/E del 07/10/2021 INTERVENTO URGENTE PER RIPRISTINO FUNZIONAMENTO ASCENSORE CASTELLO A SEGUITO ALLAGAMENTO - PARTE IVA SPLIT;05-11-21;1300;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-11-21;
2639;3;0;"138,00";"280,60";BORGHETTO E BALDISSERA ASCENSORI SRL;Z87331D095;Fatt.n. 002377/21/E del 07/10/2021 INTERVENTO URGENTE PER RIPRISTINO FUNZIONAMENTO ASCENSORE CASTELLO A SEGUITO ALLAGAMENTO - PARTE IVA REVERSE;05-11-21;1300;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;05-11-21;
2640;1;0;"780,80";"780,80";ASSOCIAZIONE A SPASSO PER IL BORGO;Z7B3098E95;Fatt.n. 12 del 27/09/2021 Corrispettivo per distribuzione materiale febbraio/luglio 2021;05-11-21;239;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05-11-21;
2646;1;0;"0,91";"0,91";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSI SU RUOLI COATTIVI ADDIZIONALE IRPEF;09-11-21;550;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2647;1;0;"1,14";"1,14";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/1940) - LATTERIA VALVASONE;09-11-21;550;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2648;1;0;"0,44";"0,44";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/650) - RAGAZZON, MORETTI";09-11-21;550;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2649;1;0;"0,18";"0,18";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/654) - PILAT F., VIANELLO V., BORTOLUSSI O.";09-11-21;550;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2650;1;0;"0,20";"0,20";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2016/1212) - PILAT F.;09-11-21;550;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2651;1;0;"0,03";"0,03";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - DOLPHIN BATH;09-11-21;550;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2652;1;0;"0,10";"0,10";AGENZIA DELLE ENTRATE RISCOSSIONE; ;"COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - BILLIA O., CORAZZA P.";09-11-21;550;0;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2653;1;0;"0,40";"0,40";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI TASI N. 2021/698;09-11-21;550;0;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2654;1;0;"4,63";"4,63";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI IMU N. 2019/839;09-11-21;550;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2655;1;0;"1,08";"1,08";AGENZIA DELLE ENTRATE RISCOSSIONE; ;VERSAMENTO RITENUTA DACCONTO ANNO 2012 - COMPENSO SU RUOLO 511/2015. MANZON M.;09-11-21;550;0;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2656;1;0;"0,58";"0,58";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.I.A. N. 2018/232 E 2018/236;09-11-21;550;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2657;1;0;"0,49";"0,49";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.I. N. 2018/1781 E 2018/2017;09-11-21;550;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2658;1;0;"0,56";"0,56";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.I. N. 2018/1782 E 2018/1784;09-11-21;550;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2659;1;0;"0,24";"0,24";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.E.S. N. 2018/1783;09-11-21;550;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2660;1;0;"0,06";"0,06";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLI COATTIVI T.A.R.E.S. N. 2018/2031;09-11-21;550;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2661;1;0;"0,32";"0,32";AGENZIA DELLE ENTRATE RISCOSSIONE; ;COMPENSO RUOLO COATTIVO PUBBLICITA N. 2016/2011 - PILAT F.;09-11-21;550;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-11-21;
2663;1;0;"66,18";"66,18";MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;CORRISPETTIVI TRIMESTRALI-UTENZA DPR 634/94-CAPO XV CAP 2459 - LIQUIDAZIONE VISURE 3 TRIMESTRE 2021.;10-11-21;2137;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;10-11-21;
