num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1073;1;0;"-343,04";"1.818,73";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009183 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - CAMPO SPORTIVO ARZENE;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1073;2;0;"-245,71";"1.818,73";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009184 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - CAMPO SPORTIVO S. LORENZO;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1073;3;0;"-212,57";"1.818,73";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009185 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EX MUNICIPIO;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1073;4;0;"-27,99";"1.818,73";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009180 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1073;5;0;"-15,21";"1.818,73";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009181 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EX SCUOLA S. LORENZO;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1073;6;0;"2.663,25";"1.818,73";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1074;1;0;"128,81";"128,81";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1075;1;0;"1.343,20";"1.343,20";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1076;1;0;"1,25";"1,25";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009179 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - GAZEBO;30-04-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1077;1;0;"45,34";"45,34";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009187 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - SEDE PROT. CIVILE;30-04-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1078;1;0;"4.247,47";"4.247,47";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009186 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - SC. ELEMENTARE E PALESTRA;30-04-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1079;1;0;"4.777,00";"4.777,00";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1080;1;0;"478,00";"478,00";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1081;1;0;"281,12";"281,12";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1082;1;0;"714,53";"714,53";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009186 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - SC. ELEMENTARE E PALESTRA;30-04-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1083;1;0;"471,71";"471,71";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1084;1;0;"519,57";"519,57";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009182 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - CENTRO SOCIALE;30-04-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1085;1;0;"-75,49";"396,05";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009183 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - CAMPO SPORTIVO ARZENE;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1085;2;0;"-44,41";"396,05";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009185 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EX MUNICIPIO;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1085;3;0;"-43,76";"396,05";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009184 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - CAMPO SPORTIVO S. LORENZO;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1085;4;0;"-3,28";"396,05";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009180 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - CAMPO SPORTIVO BIGLIETTERIA;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1085;5;0;"-0,27";"396,05";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009181 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EX SCUOLA S. LORENZO;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1085;6;0;"563,26";"396,05";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1086;1;0;"28,33";"28,33";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;782;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1087;1;0;"295,50";"295,50";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;782;0;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1088;1;0;"1,68";"1,68";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009179 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - GAZEBO;30-04-21;1312;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1089;1;0;"9,20";"9,20";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009187 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - SEDE PROT. CIVILE;30-04-21;2180;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1090;1;0;"934,44";"934,44";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009186 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - SC. ELEMENTARE E PALESTRA;30-04-21;2990;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1091;1;0;"1.096,32";"1.096,32";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;3182;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1092;1;0;"105,16";"105,16";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;3463;0;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1093;1;0;"61,84";"61,84";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;3770;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1094;1;0;"157,20";"157,20";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009186 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - SC. ELEMENTARE E PALESTRA;30-04-21;6518;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1095;1;0;"103,78";"103,78";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9010464 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - EDIFICI VARI;30-04-21;6519;0;302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1096;1;0;"114,31";"114,31";GLOBAL POWER SPA;8286847A78;Fatt.n. 2021V9009182 del 26/03/2021 FORNITURA GAS METANO FEBBRAIO 2021 E CONG. - CENTRO SOCIALE;30-04-21;6977;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30-04-21;
1100;1;0;"2.119,32";"2.119,32";PERSONALE DIPENDENTE; ;STIPENDI MESE DI: APRILE 21;06-05-21;6994;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";999;Altre forme di lavoro flessibile n.a.c.;06-05-21;
1109;1;0;"140,48";"140,48";MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI; ;CORRISPETTIVI TRIMESTRALI -UTENZA DPR 634/94-CAPO XV CAP 2459 - SISTEMA INFORMATIVO DEL MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI - VISURE 1 TRIMESTRE 2021.;07-05-21;2137;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;07-05-21;
1110;1;0;"48,21";"48,21";CIPRIANI FEDELA; ;SALDO Fatt.n. FPA 1/21  del 12/02/2021 INDENNITA DI PRESENZA COMMISSIONE PAESAGGISTICA ANNO 2020;07-05-21;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;07-05-21;
1111;1;0;"48,21";"48,21";TRAMONTIN LODOVICO; ;SALDO Fatt.n. 1PA  del 16/02/2021 INDENNITA DI PRESENZA SEDUTE COMMISSIONE PAESAGGISTICA ANNO 2020;07-05-21;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;07-05-21;
1112;1;0;"48,68";"48,68";CANCIAN FRANCO; ;SALDO Fatt.n. 5  del 23/03/2021 INDENNITA DI PRESENZA COMMISSIONE PAESAGGISTICA NNO 2020;07-05-21;4290;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;07-05-21;
1113;1;0;"468,00";"468,00";OPEN SOFTWARE MEDIA S.R.L.;Z9530B936F;Fatt.n. 000108 del 31/03/2021 ABBONAMENTO ANNUALE CON ACCESSO AL PORTALE TELEMATICO WWW.UFFICIOSTUDI.NET - ANNO 2021 A SERVIZIO DELLUFFICIO DI POLIZIA LOCALE;07-05-21;2141;0;114;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;07-05-21;
1114;1;0;"51,51";"543,13";ITALIANA PETROLI SPA;ZBA303B8A9;Fatt.n. 7009309766 del 31/01/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI E PROTEZIONE CIVILE - GENNAIO 2021;07-05-21;571;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1114;2;0;"240,80";"543,13";ITALIANA PETROLI SPA;ZBA303B8A9;Fatt.n. 7009378433 del 28/02/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI E PROTEZIONE CIVILE - FEBBRAIO 2021;07-05-21;571;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1114;3;0;"250,82";"543,13";ITALIANA PETROLI SPA;ZBA303B8A9;"Fatt.n. 7009446978 del 31/03/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI, PROTEZIONE CIVILE E TRASPORTO ANZIANI - MARZO 2021";07-05-21;571;0;18;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1115;1;0;"30,00";"345,47";ITALIANA PETROLI SPA;ZBA303B8A9;"Fatt.n. 7009446978 del 31/03/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI, PROTEZIONE CIVILE E TRASPORTO ANZIANI - MARZO 2021";07-05-21;574;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1115;2;0;"315,47";"345,47";ITALIANA PETROLI SPA;ZBA303B8A9;Fatt.n. 7009309766 del 31/01/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI E PROTEZIONE CIVILE - GENNAIO 2021;07-05-21;574;0;19;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1116;1;0;"75,02";"334,24";ITALIANA PETROLI SPA;ZBA303B8A9;Fatt.n. 7009378433 del 28/02/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI E PROTEZIONE CIVILE - FEBBRAIO 2021;07-05-21;2182;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1116;2;0;"102,79";"334,24";ITALIANA PETROLI SPA;ZBA303B8A9;Fatt.n. 7009309766 del 31/01/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI E PROTEZIONE CIVILE - GENNAIO 2021;07-05-21;2182;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1116;3;0;"156,43";"334,24";ITALIANA PETROLI SPA;ZBA303B8A9;"Fatt.n. 7009446978 del 31/03/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI, PROTEZIONE CIVILE E TRASPORTO ANZIANI - MARZO 2021";07-05-21;2182;0;20;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1117;1;0;"93,82";"93,82";ITALIANA PETROLI SPA;ZBA303B8A9;"Fatt.n. 7009446978 del 31/03/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE UFFICI, PROTEZIONE CIVILE E TRASPORTO ANZIANI - MARZO 2021";07-05-21;6900;0;21;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1118;1;0;"135,01";"135,01";ITALIANA PETROLI SPA;ZCA302408D;Fatt.n. 7009446730 del 31/03/2021 ACQUISTO CARBURANTE PER AUTOMEZZI IN DOTAZIONE POLIZIA LOCALE - MARZO 2021;07-05-21;2138;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";07-05-21;
1119;1;0;"183,00";"183,00";CO.GE. SERVIZI S.R.L.;ZA03134E0B;"Fatt.n. 21 del 02/04/2021 SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DI CARCASSE DI CONIGLI A NORMA DEL REG. CE 1069/2009";07-05-21;4302;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07-05-21;
1120;1;0;"170,80";"170,80";GHIAIE PONTE ROSSO S.R.L.;ZB0303B401;Fatt.n. VP/28 del 31/03/2021 ACQUISTO ASFALTO A FREDDO;07-05-21;7335;0;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-05-21;
1121;1;0;"219,60";"219,60";F.LLI BERTOJA SAS;Z8F30CC7A5;Fatt.n. 38 del 29/03/2021 SOSTITUZIONE N. 2 PIASTRE IN MARMO LOCULI CIMITERO ARZENE;07-05-21;5180;0;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-05-21;
1122;1;0;"121,60";"121,60";LUCIANO RIVA  IMPIANTI SRL;YAE2B63B86;Fatt.n. PA-0008 del 20/04/2021 LAVORI DI EFFICIENTAMENTO ILL. PUBBLICA - 3 LOTTO S. LORENZO. SALDO;07-05-21;9521;0;721;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07-05-21;
1123;1;0;"1.854,40";"1.854,40";MARTIN ECOLOGIA E SERVIZI S.N.C. DI MARTIN LUCA;Z0F1F62175;Fatt.n. 158 del 22/04/2021 RIQUALIFICAZIONE PIAZZA LIBERTA E VIA ERASMO - PULIZIA E VIDEOISPEZIONE CONDOTTA FOGNARIA DI VIA ERASMO;07-05-21;9837;0;912;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;07-05-21;
1130;1;0;"3.621,19";"3.621,19";NICLI IMPIANTI S.R.L.;Y772B6309F;Fatt.n. 137 del 15/04/2021 EFFICIENTAMENTO ENERGETICO IMPIANTI ILL. PUBBLICA 3 LOTTO ARZENE - 1 SAL;11-05-21;9520;0;720;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-05-21;
1131;1;0;"37.031,82";"37.031,82";NICLI IMPIANTI S.R.L.;Y772B6309F;Fatt.n. 137 del 15/04/2021 EFFICIENTAMENTO ENERGETICO IMPIANTI ILL. PUBBLICA 3 LOTTO ARZENE - 1 SAL;11-05-21;9520;0;720;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-05-21;
1132;1;0;"7.115,16";"7.115,16";STUDIO TECNICO TESOLIN  & ASSOCIATI;Z2920A0141;Fatt.n. 19-2021-FE del 19/04/2021 REALIZZAZIONE NUOVA SEDE OPERATIVA UNICA DI PROTEZIONE CIVILE - INCARICO PROGETTO PRELIMINARE E DEFINITIVO;11-05-21;9467;0;630;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;11-05-21;
1133;1;0;"10.111,52";"10.111,52";CARDAZZO CAV. EMENEGILDO S.R.L.;Y5A30EB057;"Fatt.n. FATTPA 20_21 del 20/04/2021 INTERVENTI DI RESTAURO ARCHITETTONICO, CONSERVAZIONE E ADEGUAMENTO FUNZIONALE DEL CASTELLO - RIPARAZIONE PAVIMENTI PRIMO PIANO";11-05-21;9396;0;809;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";2;"Fabbricati ad uso commerciale e istituzionale di valore culturale, storico ed artistico (dal 2020)";11-05-21;
1134;1;0;"76,37";"76,37";COOP CASARSA SOC.COOP.; ;Fatt.n. CPA0000000001 del 27/04/2021 EMERGENZA COVID 19. ACQUISTO GENERI ALIMENTARI;11-05-21;7061;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-05-21;
1135;1;0;"520,00";"520,00";FURLANETTO FEDERICO;Z12316DFCE;Fatt.n. FATTPA 5_21 del 30/04/2021 Service audio video per evento borghi FVG del 29 aprile 2021;11-05-21;7034;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-21;
1136;1;0;"585,00";"585,00";PICCOLA COMUNITA' ONLUS;ZAF3024BE7;Fatt.n. 00021130093 del 30/04/2021 INSERIMENTO DELLA SIG.RA J.A.A. NELLA CASA FAMIGLIA PER LE MARGINALITA SOCIALI - APRILE 2021;11-05-21;6910;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;11-05-21;
1137;1;0;"2.121,00";"2.121,00";IL PICCOLO PRINCIPE COOP. SOCIALE - ONLUS.;ZCC2E4FC59;Fatt.n. 45/1 del 30/04/2021 SERVIZIO PREACCOGLIENZA SCUOLA PRIMARIA - MARZO E APRILE 2021;11-05-21;2988;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";11-05-21;
1138;1;0;"380,64";"380,64";LUCCHESE ANDREA;Z8F27F1D16;"Fatt.n. 31/001 del 19/04/2021 ADEGUAMENTO INAIL-ISPELS DELLE CENTRALI TERMICHE PRESSO SCUOLA MEDIA, ELEMENTARE E CASTELLO";11-05-21;1305;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-05-21;
1139;1;0;"380,64";"380,64";LUCCHESE ANDREA;Z8F27F1D16;"Fatt.n. 31/001 del 19/04/2021 ADEGUAMENTO INAIL-ISPELS DELLE CENTRALI TERMICHE PRESSO SCUOLA MEDIA, ELEMENTARE E CASTELLO";11-05-21;2984;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-05-21;
1140;1;0;"761,28";"761,28";LUCCHESE ANDREA;Z8F27F1D16;"Fatt.n. 31/001 del 19/04/2021 ADEGUAMENTO INAIL-ISPELS DELLE CENTRALI TERMICHE PRESSO SCUOLA MEDIA, ELEMENTARE E CASTELLO";11-05-21;3187;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-05-21;
1141;1;0;"244,00";"244,00";INFORMAZIONE FRIULANA;ZE330F731F;Fatt.n. 7 del 26/03/2021 Campagna di informazione su Radio Onde Furlane relativa al convegno del 13/03/2021 organizzato dallAclif;11-05-21;3782;0;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-21;
1142;1;0;"650,00";"650,00";FURLANETTO FEDERICO;Z5830F73E5;Fatt.n. FATTPA 2_21 del 22/03/2021 GESTIONE ASSEMBLEA LINGUISTICA FRIULANA - CONVEGNO DEL 13.03.2021 - GESTIONE E TRASMISSIONE EVENTO IN DIRETTA;11-05-21;3782;0;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-21;
1143;1;0;"4.148,00";"4.148,00";A. MANZONI & C. SPA;Z0E30EE178;Fatt.n. 0000652573AMC12021 del 13/04/2021 GESTIONE ASSEMBLEA LINGUISTICA FRIULANA - PRESTAZIONI DI SERVIZI - CONVEGNO MINORANZE LINGUISTICHE - PUBBLICITA EVENTO;11-05-21;3782;0;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-05-21;
