ï»¿Mandati;24-04-2024 -;15:53:41;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
261;1;0;439,2;439,2;IDEALOFFICE SRL;'ZEB3C428C6';SALDO Fatt.n. 000023/PA del 31/12/2023 RIPARAZIONE STAMPANTE E ACQUISTO RICAMBI. CIG. N. ZEB3C428C6;07/02/2024;2136;0;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;07/02/2024
262;1;0;468;468;LAGOMARSINO PIERO;'ZC039E6F55';SALDO Fatt.n. FATTPA 1724 del 24/01/2024 AFFIDAMENTO INCARICO PROFESSIONALE DI TECNOLOGO ALIMENTARE;07/02/2024;3464;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/02/2024
263;1;0;13,69;13,69;DOLOMITI ENERGIA SPA;;Mandato a compensazione con reversale per versamento quota iva;07/02/2024;782;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/02/2024
264;1;0;704;704;"FONDAZIONE ""COLLEDANI BULIAN"" CASA ALBERGO";;SALDO Fatt.n. 2/01 del 01/02/2024 COMPARTECIPAZIONE ALLA SPESA PER RETTE DI RICOVERO DI OMISSIS PRESSO LA STRUTTURA RESIDENZIALE DI VALVASONE ARZENE;07/02/2024;6865;0;721;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/02/2024
265;1;0;44;44;MARTIN MARCO;'B0165A65B2';SALDO Fatt.n. 2/2024/IMM del 26/01/2024 RASSEGNA NATALE INSIEME...A VALVASONE ARZENE. ANNO 2023-2024. FIORI PER CONCERTO DEL 07.01.2024.;07/02/2024;410;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attivitÃ  di rappresentanza;07/02/2024
266;1;0;989,9;989,9;MARCON RDM S.R.L.;'988840384B';ACCONTO Fatt.n. /A/0000018 del 31/01/2024 SERVIZIO DI TRASPORTO SCOLASTICO GENNAIO 2024;07/02/2024;3410;0;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/02/2024
267;1;0;5.365,22;5.365,22;MARCON RDM S.R.L.;'988840384B';ACCONTO Fatt.n. /A/0000018 del 31/01/2024 SERVIZIO DI TRASPORTO SCOLASTICO GENNAIO 2024;07/02/2024;3411;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/02/2024
268;1;0;275;275;MARCON RDM S.R.L.;'988840384B';SALDO Fatt.n. /A/0000019 del 31/01/2024 ESTENSIONE TRASPORTO SCOLASTICO VERSO SAN GIORGIO DELLA RICH. GENNAIO 2024;07/02/2024;3411;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/02/2024
269;1;0;1.894,06;1.894,06;MARCON RDM S.R.L.;'988840384B';SALDO Fatt.n. /A/0000018 del 31/01/2024 SERVIZIO DI TRASPORTO SCOLASTICO GENNAIO 2024;07/02/2024;3412;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/02/2024
270;1;0;3.878,38;3.878,38;SERENISSIMA RISTORAZIONE SPA;'88573661A7';ACCONTO Fatt.n. 14087/4 del 31/12/2023 FORNITURA PASTI SCUOLE ELEMENTARI DICEMBRE 2023;07/02/2024;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07/02/2024
271;1;0;7.998,73;7.998,73;SERENISSIMA RISTORAZIONE SPA;'88573661A7';SALDO Fatt.n. 14087/4 del 31/12/2023 FORNITURA PASTI SCUOLE ELEMENTARI DICEMBRE 2023;07/02/2024;3460;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;07/02/2024
272;1;0;1.980,00;1.980,00;ASSOCIAZIONE REVELATION GOSPEL PROJECT;'Z3C3DC38F4';SALDO Fatt.n. FPA 4/24 del 21/01/2024 NATALE INSIEME...A VALVASONE ARZENE. ANNO 2023-2024. CONCERTO DEL 07.01.2024.;07/02/2024;3800;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2024
273;1;0;1.100,00;1.100,00;AI PORTICI DI MUSSO ISABELLA E C. S.N.C.;'B015FEFE61';SALDO Fatt.n. 01 del 26/01/2024 RASSEGNA NATALE INSIEME...A VALVASONE ARZENE. MANIFESTAZIONE IN DATA 06.01.2024;07/02/2024;3800;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2024
274;1;0;609,99;609,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'B015FA83CD';SALDO Fatt.n. 5 del 29/01/2024 RASSEGNA NATALE INSIEME...A VALVASONE ARZENE. ANNO 2023-2024. MANIFESTAZIONE IN DATA 07.01.2024. ALLA TORRE;07/02/2024;3800;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2024
275;1;0;2.500,00;2.500,00;ITALIANA AUDION SRL;'B018200B2E';PAGAMENTO SPESE POSTALI PER AFFRANCATURA DELLA CORRISPONDENZA MEDIANTE UTILIZZO DI MACCHINA AFFRANCATRICE - CODICE: IMABUG9 COMUNE DI VALVASONE ARZENE;07/02/2024;239;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/02/2024
276;1;0;600;600;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - REGIONALE FVG;;LIQUIDAZIONE QUOTA REGIONALE DI ADESIONE ALL A.N.C.I. F.V.G. - ANNO 2024;07/02/2024;580;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/02/2024
277;1;0;811,39;811,39;AGENZIA DELLE ENTRATE RISCOSSIONE;;LIQUIDAZIONE QUOTA ADESIONE ALL A.N.C.I. - ANNO 2024.;07/02/2024;581;0;78;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;11;Trasferimenti correnti a enti centrali a struttura associativa;07/02/2024
278;1;0;144;144;A.I.C.C.R.E. - FEDERAZIONE REGIONALE DEL FRIULI VENEZIA GIULIA;;LIQUIDAZIONE QUOTA REGIONALE E NAZIONALE DI ADESIONE ALL ASSOCIAZIONE DEI COMUNI E DELLE REGIONI D EUROPA (A.I.C.C.R.E.) ANNO 2024.;07/02/2024;585;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/02/2024
279;1;0;206,12;206,12;A.I.C.C.R.E.;;LIQUIDAZIONE QUOTA REGIONALE E NAZIONALE DI ADESIONE ALL ASSOCIAZIONE DEI COMUNI E DELLE REGIONI D EUROPA (A.I.C.C.R.E.) ANNO 2024.;07/02/2024;585;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/02/2024
280;1;0;643,9;643,9;CANCELLERIA ODORICO SRLS;'Z453DF9C27';SALDO Fatt.n. 1474/F del 30/12/2023 FORNITURA DI MATERIALE DI CANCELLERIA;09/02/2024;320;0;695;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/02/2024
281;1;0;230;230;AZIENDA PER L'ASSISTENZA SANITARIA N. 5 FRIULI OCCIDENT;;ACCONTO Fatt.n. 2024-A4/00/59 del 29/01/2024 CONVENZIONE PER LUTILIZZO DELLE STRUTTURE OBITORIALI PRESENTI NELLE SEDI OSPEDALIERE E/O TERRITORIALI DELLAZIENDA SANITARIA FRIULI OCCIDENTALE, AI SENSI DELLA L.R. 12/2011;09/02/2024;5189;0;728;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali n.a.f.;09/02/2024
282;1;0;1.500,00;1.500,00;COMUNE DI SESTO AL REGHENA;;ISCRIZIONE A I BORGHI PIU BELLI DITALIA. QUOTA REGIONALE. ANNO 2024;09/02/2024;7003;0;83;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09/02/2024
283;1;0;2.000,00;2.000,00;I BORGHI PIU' BELLI D'ITALIA;;ISCRIZIONE A I BORGHI PIU BELLI DITALIA. QUOTA NAZIONALE. ANNO 2024;09/02/2024;7005;0;84;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/02/2024
284;1;0;0,44;0,44;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSI SU RUOLI COATTIVI ADDIZIONALE IRPEF;09/02/2024;550;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/02/2024
285;1;0;3,82;3,82;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2023/3630);09/02/2024;550;0;790;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/02/2024
286;1;0;0,18;0,18;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2022/1820) - FRANZ, VICENZUTTO, SILANI;09/02/2024;550;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/02/2024
287;1;0;3,57;3,57;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2022/1807) - NOVEMBRE, MORASSUTTI, FABBRO, FRISAN;09/02/2024;550;0;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/02/2024
288;1;0;3,32;3,32;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/4014);09/02/2024;550;0;791;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/02/2024
289;1;0;1,69;1,69;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/1940) - LATTERIA VALVASONE;09/02/2024;550;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09/02/2024
290;1;9999999;0,36;0,36;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2017/1106);09/02/2024;550;0;792;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
291;1;9999999;96,2;96,2;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/650);09/02/2024;550;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
292;1;9999999;0,76;0,76;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLI N. 2017/654) - PILAT F., VIANELLO V., BORTOLUSSI O.;09/02/2024;550;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
293;1;9999999;0,53;0,53;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2016/1086);09/02/2024;550;0;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
294;1;9999999;0,04;0,04;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - BILLIA O., CORAZZA P., DOLPHIN;09/02/2024;550;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
295;1;9999999;0,15;0,15;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLO COATTIVO C.D.S. (RUOLO N. 2013/2350) - BILLIA O., CORAZZA P., DOLPHIN;09/02/2024;550;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
296;1;9999999;3,62;3,62;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI ICI - CONTRIBUENTI VARI;09/02/2024;550;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
297;1;9999999;12,28;12,28;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.I.A. RUOLI 2018/232, 2018/236;09/02/2024;550;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
298;1;9999999;14,54;14,54;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI T.A.R.I. 2023/1396, 2023/238;09/02/2024;550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
299;1;9999999;11,35;11,35;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.A.R.I. - CONTRIBUENTI VARI;09/02/2024;550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
300;1;9999999;21,33;21,33;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.A.R.I. - CONTRIBUENTI VARI;09/02/2024;550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
301;1;9999999;1,48;1,48;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.A.R.I. - CONTRIBUENTI VARI;09/02/2024;550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
302;1;9999999;4,9;4,9;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.A.R.I. - CONTRIBUENTI VARI;09/02/2024;550;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
303;1;9999999;0,44;0,44;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.A.R.E.S. - CONTRIBUENTI VARI;09/02/2024;550;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
304;1;9999999;2,67;2,67;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI T.A.R.E.S. - CONTRIBUENTI VARI;09/02/2024;550;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
305;1;9999999;9,84;9,84;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI IMU - CONTRIBUENTI VARI;09/02/2024;550;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
306;1;9999999;52,6;52,6;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI IMU - CONTRIBUENTI VARI;09/02/2024;550;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
307;1;9999999;13,81;13,81;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI IMU - CONTRIBUENTI VARI;09/02/2024;550;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
308;1;9999999;11,47;11,47;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI IMU - CONTRIBUENTI VARI;09/02/2024;550;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
309;1;9999999;0,38;0,38;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI IMU - CONTRIBUENTI VARI;09/02/2024;550;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
310;1;9999999;0,92;0,92;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI TASI - CONTRIBUENTI VARI;09/02/2024;550;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
311;1;9999999;1,22;1,22;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI TASI - CONTRIBUENTI VARI;09/02/2024;550;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
312;1;9999999;1,37;1,37;AGENZIA DELLE ENTRATE RISCOSSIONE;;COMPENSO RUOLI COATTIVI TASI - CONTRIBUENTI VARI;09/02/2024;550;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/02/2024
313;1;0;206,12;206,12;A.I.C.C.R.E.;;QUOTA 2018;12/02/2024;585;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/02/2024
314;1;0;206,12;206,12;A.I.C.C.R.E.;;QUOTA 2019;12/02/2024;585;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/02/2024
316;1;0;137,75;137,75;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023902998 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - PALAZZO MUNICIPALE;12/02/2024;782;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;1;0;3,98;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023902999 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - EX BIBLIOTECA VIA M. GRAPPA;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;2;0;4,18;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903001 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - POLIAMBULATORIO PIANOTERRA;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;3;0;12,89;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023902986 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - PALAZZO MISSERI VIA IV NOVEMBRE;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;4;0;19,54;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023902983 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - ABITAZIONE EX ROVERE;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;5;0;19,54;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903032 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - EX STAZIONE POMPAGGIO;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;6;0;39,8;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023902999 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - EX BIBLIOTECA VIA M. GRAPPA;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;7;0;41,1;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903003 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - POLIAMBULATORIO PIANO 2;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;8;0;41,82;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023903001 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - POLIAMBULATORIO PIANOTERRA;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;9;0;43,55;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903004 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - POLIAMBULATORIO PIANO 3;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;10;0;46,23;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023902988 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - TORRE CIVICA;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;11;0;64,13;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903007 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - MAGAZZINO E P.C. VIA FIOLINA;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;12;0;66,79;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903014 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - EX SCUOLE;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;13;0;69,7;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903000 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - PALAZZO MISSERI SEDE ALPINI;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;14;0;77,67;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903002 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - POLIAMBULATORIO 1 PIANO;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;15;0;128,88;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023902986 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - PALAZZO MISSERI VIA IV NOVEMBRE;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;16;0;150,87;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903040 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - ALLOGGIO UCRAINI;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;17;0;171,16;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;ACCONTO Fatt.n. 2023903033 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - NUOVA BIBL. A SERV. ANTINCENDIO;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
317;18;0;244,38;1.246,21;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903021 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - POLIVALENTE ANTINCENDIO;12/02/2024;1282;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
318;1;0;239,47;239,47;LIVENZA TAGLIAMENTO ACQUE SPA;;SALDO Fatt.n. 2023903020 del 23/12/2023 CONSUMI ACQUA PERIODO I 2023 - CASTELLO;12/02/2024;1302;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/02/2024
